﻿APELLIDOS;NOMBRE;GERENCIA DE AREA;PUESTO RESOLUCIÓN;TIPO DE ACTIVIDAD;EMPRESA SEGUNDA ACTIVIDAD;POR CUENTA;HORARIO SEGUNDA ACTIVIDAD;EFECTOS COMPATIBILIDAD;
LLAMOZA TORRES;CAMILO JULIO;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - APARATO DIGESTIVO;Especialista del Aparato Digestivo;CENTRO MÉDICO ADESLAS (CIF: A28011864);PROPIA;2 veces por semana de 16:00 h a 20:00 h (8 horas semanales);16-10-19;
LLAMOZA TORRES;CAMILO JULIO;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO - APARATO DIGESTIVO;especialista en aparato digestivo;Gabinete Médico Llamoza Torres, S.L. (B73798385);PROPIA;martes de 16:00 a 20:00 h. (4h/semanales);27-04-23;
LLAMOZA TORRES;CAMILO JULIO;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO - APARATO DIGESTIVO;Especialista en Aparato Digestivo;Gabinete Médico Llamoza Torres, S.L. (B73798385);PROPIA;miércoles de 16:00 a 20:00 h. (4h/semanales);29-04-23;
LLANOS LLANOS;MARÍA CARMEN;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - OBSTETRICIA Y GINECOLOGÍA;MÉDICO ESPECIALISTA EN GI;CLINIMUR S.L.;PROPIA;HORARIO FLEXIBLE, ADAPTADO A SU PUESTO PRINCIPAL. TOTAL CUATRO HORAS SEMANALES;13-09-12;
LLÓPEZ GARCÍA;MARÍA JOSÉ;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - REHABILITACIÓN;MÉDICO ESPECIALISTA EN REHABILITACIÓN Y MEDICINA FÍSICA;TERAPIAS MÉDICAS DOMICILIARIAS, S.L.;PROPIA;18 HORAS SEMANALES EN HORARIO DISTINTO A SU ACTIVIDAD PRINCIPAL;24-03-14;
LLORCA DEFIOR;MIRIAM;GERENCIA DEL ÁREA DE SALUD VIII - MAR MENOR;FEA/ADJUNTO - URGENCIA HOSPITALARIA;MÉDICO;CENTRO MÉDICO VIRGEN DE LA CARIDAD, S.L. (CIF B30726145);PROPIA;LUNES, MIÉRCOLES O VIERNES DE 17:00 A 21:00 HORAS (4 HORAS SEMANALES);01-10-18;
LLORCA DEFIOR;MIRIAM;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;Médico de Familia E.A.P.;medicina estética;Ramón Alberto Gómez de Salazar Sánchez-Estetic ¬ Implant(NIF:23042672F);PROPIA;martes y jueves de 17:00 a 19:00 h. (4h/semanales);15-01-21;
LLORENS SAENZ;A. JULIANA;HOSPITAL PSIQUIÁTRICO ROMÁN ALBERCA;FEA/ADJUNTO - PSIQUIATRÍA;Psiquiatría;MARÍA CONCEPCIÓN SAÉNZ GONZÁLEZ (NIF:06497429K);PROPIA;lunes, miércoles y viernes de 17:00 a 21:00 h. (Total 12 horas semanales);16-06-20;
LLORENTE BORREGUERO;LUZ MARÍA;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;ATS/ENFERMERO/DUE - E.A.P. CEUTI;ENFERMERA;CLÍNICA VALLESALUD;PROPIA;MARTES Y JUEVES DE 17:00 A 20:00 HORAS. TOTAL SEIS HORAS SEMANALES.;01-04-15;
LOJO FRITSCHI;FERNANDO;RED REGIONAL DE SALUD MENTAL;JEFE SECCION P.FACULTATIVO - SALUD MENTAL AREA DE SALUD III;PSIQUIATRÍA;FRANCISCO JAVIER HIDALGO TALLÓN;PROPIA;2 HORAS SEMANALES;26-04-17;
LÓPEZ  RUBIO;ENGRACIA;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;Celador;limpiadora;FERNÁNDEZ SÁNCHEZ PABLO ANTONIO (NIF:48516181G);AJENA;de lunes a viernes de 16:00 a 18:00 h. (10h/semanales);27-07-20;
LÓPEZ ACOSTA;ANTONIA;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;MATRONA;MATRONA;MATROMUR, C.B. (CIF E-30407761);PROPIA;17 HORAS SEMANALES;20-06-18;
LÓPEZ AGÜERA;EULALIA;GERENCIA URGENCIAS Y EMERGENCIAS SANITARIAS 061;Enfermera S.U.A.P.;Administrativa;NIN ADMINISTRACIÓN DE FINCAS, S.L. (CIF:B-30880785);PROPIA;4 horas a la semana;29-05-19;
LOPEZ ALACID;ALBERTO;GERENCIA DEL ÁREA DE SALUD III - LORCA;FEA/ADJUNTO - OFTALMOLOGÍA;médico especialista Oftalmología;Centro Médico Virgen de la Caridad (CIF:B30722672);PROPIA;miércoles de 16:30 a 20:00 horas (total: 3,5 h/semanales);06-02-24;
LÓPEZ ALCARAZ;MANUEL;GERENCIA ÁREA DE SALUD VIII - MAR MENOR;ENFERMERO;enfermer0;Residencia Los Almendros S.L. (CIF B30728125);AJENA;Jornada parcial de 18 horas semanales;22-12-22;
LÓPEZ ANTÓN;MARIO;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - TRAUMATOLOGIA Y CIRUGIA ORTOPEDICA;traumatólogo;Policlínica La Vega, S.L. (CIF B54217674);PROPIA;lunes de 18:00 a 20:00h (2 horas semanales);30-11-18;
LOPEZ AYALA;JAVIER;GERENCIA DEL ÁREA DE SALUD VIII - MAR MENOR;FEA/ADJUNTO - ANESTESIOLOGIA Y REANIMACION;Anestesista;Centro Médico Virgen de la Caridad, S.L. (CIF:B30722672);PROPIA;10 h/semanales;15-01-24;
LOPEZ AYEN;ALEXANDRA;GERENCIA DEL ÁREA DE SALUD III - LORCA;FEA/ADJUNTO - URGENCIA HOSPITALARIA;médico especialista atención familiar y comunitaria;Esther Rueda Carrasco (CIF:45598793M)Clínica  Córpore;PROPIA;4 h/mensuales - (1 h/semanal);29-03-22;
LOPEZ BANACLOCHE;CECILIA;GERENCIA DEL AREA DE SALUD III - LORCA;FEA/ADJUNTO - OBSTETRICIA Y GINECOLOGIA;Médico Ginecólogo;Policlínica Aguilas (CIF:B73375933);PROPIA;tres días a la semana de 16:00 a 20:00 h. (12 h/semanales);07-06-23;
LÓPEZ BERNABE;ROBERTO;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;FEA/ADJUNTO - NEUROFISIOLOGÍA CLÍNICA;NEUROFISIÓLOGO CLÍNICO;"CENTRO MÉDICO ""VIRGEN DE LA CARIDAD""";AJENA;1 HORA SEMANAL (JUEVES TARDE);22-03-13;
LÓPEZ BERNAL;DOLORES;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;FEA/ADJUNTO - OFTALMOLOGIA;oftalmóloga;Centro Médico Torre Pacheco, S.L. (CIF B30569966);PROPIA;jueves de 16:00 a 20:00h. (4 horas semanales);20-11-18;
LÓPEZ BERNAL;DOLORES;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;FEA/ADJUNTO - OFTALMOLOGIA;oftalmóloga;Inversiones Oftalmológicas, S.L. (CIF B30758445);PROPIA;un miércoles al mes, de 16:30 a 20:30h.;20-11-18;
LOPEZ CANTERO;SOFIA;GERENCIA DE URGENCIAS Y EMERGENCIAS SANITARIAS 061;MÉDICO DE S.U.A.P.;médico de familia/medicina estética;Policlínica López Llabrés (CIF:E02580165);PROPIA;6 h/semanales;31-05-22;
LÓPEZ CASTILLO;VIRGINIA;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - CIRUGIA PLASTICA Y REPARADORA;CONSULTA DE CIRUGÍA PLÁST;"CENTRO MÉDICO ""VIRGEN DE LA CARIDAD, S.L.""";PROPIA;MIÉRCOLES DE 17:30 A 19:30 HORAS;06-09-13;
LÓPEZ CORRAL;IGNACIO;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;FEA/ADJUNTO - PSIQUIATRÍA;PSIQUIATRÍA;FUNDACIÓN ARCOS DEL CASTILLO (BAIX VINALOPÓ);AJENA;17:00 A 20:00 HORAS. TOTAL 15 HORAS SEMANALES;13-10-14;
LÓPEZ CUBILLANA;PEDRO;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - UROLOGIA;URÓLOGO;CLÍNICA CARDIOSALUS;PROPIA;MARTES DE 16:00 A 21:00 HORAS;24-07-13;
LÓPEZ DIAZ;JOSÉ MATEO;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;CELADOR;ESTANCO;AUTÓNOMO;PROPIA;5 HORAS SEMANALES;13-09-12;
LOPEZ FUENTES;LUIS ALONSO;GERENCIA DEL ÁREA DE SALUD VIII - MAR MENOR;FEA/ADJUNTO - ANESTESIOLOGIA Y REANIMACION;Médico Anestesiólogo;Aneydol, S.L. (CIF:B05560271);PROPIA;17,50 h/semanales;23-01-24;
LÓPEZ GARCIA;SARA INMACULADA;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;ATS/ENFERMERO/DUE - E.A.P. CIEZA ESTE;PSICOMOTRICISTA;ASOCIACIÓN DE PERSONAS CON DISCAPACIDAD VALLE DE RICOTE (ADIVAR);AJENA;16:30 A 19:30 HORAS (LUNES) Y 16:30 A 18:30 HORAS (MIÉRCOLES). TOTAL 5 HORAS SEMANALES;04-07-12;
LÓPEZ GARCÍA;JOAQUÍN;GERENCIA DEL ÁREA DE SALUD IX - VEGA ALTA DEL SEGURA;AUXILIAR ADMINISTRATIVO;Piloto Profesional de Drones Audivisuales y Fotográfia Aérea;Autónomo;PROPIA;4 horas semanales;05-07-19;
LÓPEZ GARCÍA;NOELIA;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;Auxiliar Administrativo;Auxiliar Administrativo;Autocharco, S.L. (CIF: B67639997);AJENA;46,50 h/mensuales  - (tiempo parcial - según contrato);24-02-22;
LÓPEZ GIRALDO;DANIEL;GERENCIA DEL ÁREA DE SALUD IV - NOROESTE;Médico Titular;Médico;ILUNION SOCIOSANITARIO S.A.U (CIF:A82438995);PROPIA;15 horas semanales;16-10-19;
LÓPEZ GÓMEZ;ALICIA;GERENCIA DEL ÁREA DE SALUD IX - VEGA ALTA DEL SEGURA;FEA/ADJUNTO - DERMATOLOGÍA;Dermatología;Clínica Dermamurcia, S.L. (CIF:B16922148);PROPIA;lunes a jueves de 16:00 a 20:00 h y viernes de 16:00 a 18:00 h. (total 18 h/semanales);12-07-22;
LÓPEZ GONZÁLEZ;JOSÉ;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;MEDICO GENERAL E.A.P. CARTAGENA ESTE;DOCENCIA E INVESTIGACIÓN;UNIVERSIDAD CATÓLICA SAN ANTONIO;AJENA;15 HORAS SEMANALES EN HORARIO DE MAÑANA;09-09-13;
LÓPEZ GONZÁLEZ;PEDRO ANGEL;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - UROLOGIA;ESPECIALISTA EN UROLOGÍA;"CENTRO MÉDICO ""VIRGEN DE LA SALUD""";PROPIA;JUEVES DE 16:00 A 21:00 HORAS. TOTAL 5 HORAS SEMANALES;30-03-11;
LOPEZ LOPEZ;CARMEN AMALIA;GERENCIA DE URGENCIAS Y EMERGENCIAS SANITARIAS 061;Enfermera UME;Personal Docente e Investigador;Universidad Católica San Antonio de Murcia (CIF:G30626303);AJENA;4 h/semanales;27-10-23;
LÓPEZ LÓPEZ;CARMEN MARÍA;GERENCIA DEL ÁREA DE SALUD VII - MURCIA-ESTE;FEA/ADJUNTO -  ANESTESIOLOGIA Y REANIMACION;personal docente;Universidad Católica San Antonio (CIF:G30626303);AJENA;martes y jueves de 18:00 h a 20:00 h (total 4 horas semanales);27-12-19;
LÓPEZ LÓPEZ;JOSÉ MIGUEL;GERENCIA DEL ÁREA DE SALUD VII - MURCIA-ESTE;FEA/ADJUNTO - ANESTESIOLOGÍA Y REANIMACIÓN;personal docente e investigador;Universidad Católica San Antonio (CIF:G30626303);AJENA;martes y jueves de 18:00 a 20:00 h. ( 4h /semanales);13-10-21;
LÓPEZ LÓPEZ;MARÍA JOSEFA;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;FEA/ADJUNTO - ENDOCRINOLOGÍA;Facultativo Especialista Endocrinología;Hospital la Vega Grupo HLA S.L. (CIF: B73923120);PROPIA;5 h/semanales;20-03-23;
LÓPEZ MARCO;DEBORA;RED REGIONAL DE SALUD MENTAL;FEA/ADJUNTO - PSIQUIATRIA;Psiquiatra;Clínica Prosalud, S.L. (CIF:B73051146);PROPIA;1 tarde a la semana de 16:00 a 20:00 h (4h/semanales);07-02-24;
LÓPEZ MARÍN;RICARDO;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;MATRONA;EDUCACIÓN PARA LA SALUD;AUTÓNOMO;PROPIA;MIÉRCOLES Y VIERNES DE 19:00 A 19:45 HORAS Y JUEVES DE 19:00 A 20:00 HORAS. TOTAL 2:30 HORAS SEMANALES;13-07-15;
LOPEZ MARTINEZ;ANA FELICIANA;GERENCIA DEL ÁREA DE SALUD III - LORCA;AUXILIAR ADMINISTRATIVA;auxiliar administrativo;Automecánica E.Lopez, S.L. (CIF:B73734840);AJENA;6 h/semanales - (flexibles con el puesto público);30-09-22;
LÓPEZ MARTÍNEZ;SOLEDAD;GERENCIA DEL ÁREA DE SALUD IV - NOROESTE;FISIOTERAPEUTA;FISIOTERAPEUTA;CLÍNICA DE FISIOTERAPIA SANTA FÉ, S.L.;PROPIA;LUNES A VIERNES DE 17'30 A 19'30 HORAS (10 HORAS SEMANALES);30-07-03;
LÓPEZ MARTÍNEZ;JUAN JOSÉ;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - TRAUMATOLOGIA Y CIRUGIA ORTOPEDICA;MÉDICO ESPECIALISTA EN CI;SANITAS, S.A. DE HOSPITALES (CENTRO MÉDICO MILENIUM);PROPIA;MARTES DE 16:30 A 19:30 HORAS. TOTAL 3 HORAS SEMANALES;14-10-13;
LÓPEZ MARTÍNEZ;JUAN JOSÉ;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - TRAUMATOLOGIA Y CIRUGIA ORTOPEDICA;CONSULTA MÉDICA DE TRAUMATOLOGÍA;IMBOMUR, S.L. (CIF B-30425763);PROPIA;LUNES Y JUEVES DE 16:00 A 18:00 H. (4 HORAS SEMANALES);21-06-18;
LÓPEZ MARTÍNEZ;JOSÉ FRANCISCO;GERENCIA DEL ÁREA DE SALUD III - LORCA;FEA/ADJUNTO - ENDOCRINOLOGIA;CONSULTA DE ENDOCRINOLOGÍ;HOSPITAL VIRGEN DEL ALCÁZAR;PROPIA;MIÉRCOLES DE 18:00 A 19:30 HORAS. TOTAL SEMANAL 1 HORA 30 MINUTOS;07-10-09;
LÓPEZ MARTÍNEZ;MARÍA ELISA;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;ATS/ENFERMERO/DUE;MATRONA;ASISTENCIA SANITARIA INTERPROVINCIAL DE SEGUROS, S.A.U. (CLÍNICA VIRGEN DE LA VEGA);PROPIA;18 HORAS SEMANALES, EN HORARIO FLEXIBLE, ADAPTADO A SU PUESTO PÚBLICO;26-02-16;
LÓPEZ MARTÍNEZ;JOSÉ FRANCISCO;GERENCIA DEL ÁREA DE SALUD III - LORCA;FEA/ADJUNTO - ENDOCRINOLOGÍA;consulta endocrinología;Centro Polivalente Virgen del Alcazar Vera Healthcare (CIF:A30015945);PROPIA;jueves cada mes de 17 a 21 h (4h/mensuales);17-05-22;
LÓPEZ MARTÍNEZ;ILUMINADA;GERENCIA DE URGENCIAS Y EMERGENCIAS SANITARIAS 061;MÉDICO DE U.M.E. y C.C.U.;médico reconocedor;IMPRE-Expertos en Prevención, S.L. (CIF: B30577621);AJENA;lunes y miércoles  4 h/semanales;27-09-23;
LOPEZ MATEOS;ANA;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO - DERMATOLOGÍA;dermatología;OPENDERMA C.B. - (CIF:E73816670)-Consulta Dermatológica Dr. Martínez Escribano;PROPIA;lunes y miércoles de 16:30 a 20:30 h. (8h/semanales);30-09-22;
LÓPEZ MÉNDEZ;FRANCISCO;GERENCIA DEL ÁREA DE SALUD III - LORCA;AUXILIAR ADMINISTRATIVO - E.A.P. AGUILAS SUR;FORMACIÓN;AUTÓNOMO;PROPIA;TARDES DE 17:00 A 19:30 HORAS. TOTAL SEMANAL DOCE HORAS Y MEDIA.;12-09-11;
LÓPEZ MOLINA;ANTONIO JESÚS;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;ATS/ENFERMERO/DUE;ATS/DUE;PRACTISER, S.L.,;AJENA;LUNES A DOMINGO, SEGÚN TURNOS ROTATIVOS ALTERNATIVOS;29-03-04;
LÓPEZ MORALES;JAVIER;GERENCIA DEL ÁREA DE SALUD IX - VEGA ALTA DEL SEGURA;FEA/ADJUNTO - CIRUGIA GENERAL Y APARATO DIGESTIVO;CONSULTA MÉDICA;ADESLAS;PROPIA;MARTES DE 17:00 A 19:00 HORAS. TOTAL SEMANAL 2 HORAS;16-03-09;
LÓPEZ NAVARRO MORILLO;FERNANDO;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - TRAUMATOLOGÍA Y CIRUGÍA ORTOPÉDICA;Cirugía Ortopédica y Traumatológica;Hospital La Vega Grupo HLA S.L. (CIF: B73923120);PROPIA;10 horas semanales;09-02-23;
LOPEZ NICOLAS;CARMEN TRINIDAD;GERENCIA DEL ÁREA DE SALUD VII - MURCIA ESTE;AUXILIAR ADMINISTRATIVO;Ayudante de servicio de catering;Abenza & Cambres (CIF: E09904095);AJENA;5 h/semanales;13-10-23;
LÓPEZ NICOLAS;ANTONIO;GERENCIA DE URGENCIAS Y EMERGENCIAS SANITARIAS 061;MEDICO DE UME Y CCU - UME 1 MURCIA;Médico;LABOK PREVENCION, S.L. (CIF:B30889919);PROPIA;5 h/semanales;07-06-22;
LÓPEZ NICOLAS;ANTONIO;GERENCIA DE URGENCIAS Y EMERGENCIAS SANITARIAS 061;MÉDICO DE UME Y CCU;médico;Grupo Siren Ambulancias, S.L. (CIF:B73152787);PROPIA;12 h/semanales;07-06-22;
LÓPEZ ORTÍN;PABLO;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - OBSTETRICIA Y GINECOLOGÍA;ASISTENCIA SANITARIA;GÓMEZ LORCA, JOSÉ ANTONIO;AJENA;MARTES DE 17:00 A 21:00 HORAS;27-12-17;
LÓPEZ ORTÍN;PABLO;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - OBSTETRICIA Y GINECOLOGÍA;Docente;Universidad Católica de San Antonio (CIF:G30626303);AJENA;miércoles y viernes de 17:00 h a 19:00 h (4 horas semanales);05-11-19;
LÓPEZ PALMA;SARA;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;ATS/ENFERMERO/DUE;TRADUCTORA;AUTÓNOMA;PROPIA;15 HORAS SEMANALES ADAPTADAS A LA ACTIVIDAD PRINCIPAL;03-07-13;
LÓPEZ PALOP;RAMÓN FRANCISCO;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - CARDIOLOGIA;Cardiólogo intervencionista;Hospital Quirónsalud de Torrevieja;PROPIA;martes de 17:00 a 21:00 h.;24-09-21;
LÓPEZ PAY;MARÍA DOLORES;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;MATRONA;MATRONA;MATROMUR, C.B. (CIF E-30407761);PROPIA;17 HORAS SEMANALES;08-06-18;
LÓPEZ PEÑA;MARÍA DEL CARMEN;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;F.E.A. de Anatomía Patológica;Especialista Anatomía Patológica;CITOMOL, S.L. (CIF::B02839454);PROPIA;miercóles y viernes de 17:30 a 20:30 h ( 6h/semanales);17-01-22;
LÓPEZ PEÑA;MARÍA DEL CARMEN;GERENCIA DEL AREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - ANATOMIA PATOLOGICA;Anatomía Patológica;Hospital Perpetuo Socorro, S.A. (CIF:A30602965);PROPIA;viernes de 16:00 a 19:00 h (3h/semanales);15-03-24;
LOPEZ PEREZ;JESUS;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - ANESTESIOLOGÍA Y REANIMACIÓN;médico anestesiólogo;ANESMUR C.B. (CIF:E73007346);PROPIA;2 tardes de 16:00 a 20:00 h. (8h/semanales);31-03-22;
LOPEZ PEREZ;ROCIO;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - OBSTETRICIA Y GINECOLOGIA;Personal Docente e Investigador;Universidad Católica San Antonio de Murcia (CIF:G30626303);AJENA;lunes y miércoles de 17:00 a 19:00 h. (4h/semanales);08-11-23;
LÓPEZ PÉREZ;ROSA AMPARO;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;Auxiliar de Enfermería (promoción interna temporal);auxiliar administrativo;Estación de Servicio Pedriñanes, S.L. (CIF:B30472930);AJENA; 2h/semanales;01-02-22;
LOPEZ QUERO;CARMEN;GERENCIA DEL AREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO - OFTALMOLOGIA;Oftalmóloga - lista espera SMS;OFTALVIST MURCIA-OFTALMOLOGIA VISTAHERMOSA, S.L. (CIF:B53685806);PROPIA;4 h/semanales;07-03-24;
LÓPEZ RAYOS;ROCÍO;GERENCIA DEL ÁREA DE SALUD VIII - MAR MENOR;AUXILIAR DE FARMACIA;AUXILIAR DE FARMACIA;SANDOVAL BARNUEVO EUGENIO;AJENA;18 HORAS SEMANALES;05-07-12;
LÓPEZ REDONDO;PURIFICACIÓN;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;AUXILIAR ADMINISTRATIVO - E.A.P. MURCIA CENTRO;ADMINISTRADORA;"CAFÉ-BAR ""HARRY""";PROPIA;LUNES A VIERNES DE 19 A 20 HORAS;27-05-04;
LOPEZ RODRIGUEZ;EMILIO JOSE;GERENCIA DEL ÁREA DE SALUD III - LORCA;FEA/ADJUNTO - PSIQUIATRÍA;DOCENTE;UNIVERSIDAD CATÓLICA SAN ANTONIO;AJENA;MIÉRCOLES Y VIERNES DE 17:00 A 19:00 H. (4 HORAS SEMANALES);22-11-17;
LOPEZ ROMAN;FRANCISCO JAVIER;GERENCIA DEL ÁREA DE SALUD III - LORCA;Médico de Familia de E.A.P. Totana/Norte;Personal investigador;Universidad Católica San Antonio (CIF:G30626303);AJENA;lunes y martes de 17:00 a 21:00 h., miércoles, jueves y viernes de 17:00 a 20:00 h. (17h/semanales);17-07-20;
LOPEZ ROMERA;ANTONIO JOSE;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;Enfermero;enfermero;Hospital La Vega Grupo HLA, S.L. (CIF:B73923120);PROPIA;15 h/semanales;22-04-22;
LOPEZ ROSAGRO;MARIANO;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;CALEFACTOR;Mantenimiento instalaciones frio y calor;autónomo;PROPIA;18 h/semanales;14-11-23;
LÓPEZ SABATER;ROSSANA;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;PSICOLOGO CLINICO;ORIENTACIÓN Y TRATAMIENTO;CLISYOS;PROPIA;MARTES Y JUEVES DE 17:30 A 19:30 HORAS. TOTAL CUATRO HORAS SEMANALES;20-12-12;
LÓPEZ SÁNCHEZ;JOSÉ;GERENCIA DEL ÁREA DE SALUD VIII - MAR MENOR;FEA/ADJUNTO - NEUROLOGIA;ESPECIALISTA EN NEUROLOGÍ;"CLÍNICA ""VIRGEN DE LA VEGA, S.A.""";AJENA;JUEVES DE 16:30 A 20:30 HORAS. TOTAL CUATRO HORAS SEMANALES;01-06-11;
LÓPEZ SÁNCHEZ;FRANCISCO JAVIER;GERENCIA DE URGENCIAS Y EMERGENCIAS SANITARIAS 061;MÉDICO DE U.M.E Y C.C.U. - UME 17 JUMILLA;médico del servicio de Asistencia y Transporte Sanitario en Urgencias y Emergencias mediante Helicóptero Medicalizado;Avincis Aviation España, SAU (CIF: A03125010);PROPIA;12 h/semanales;18-01-24;
LOPEZ SOTO;ALVARO FEDERICO;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - OBSTETRICIA Y GINECOLOGIA;Personal Docente e Investigador;Universidad Católica San Antonio de Murcia (CIF:Q30626303);AJENA;martes y jueves de 17:00 a 19:00 h. (total: 4h/semanales);20-10-23;
LÓPEZ TORNERO;ROSA MARÍA;ORGANOS CENTRALES;FEA/ADJUNTO - MEDICINA DEL TRABAJO (AREA II);Médico especialista en Medicina del Trabajo;IBERSYS SEGURIDAD Y SALUD, S.L. (CIF:B27222827);AJENA;lunes a jueves de 17:00 a 20:30 h y viernes de 17:00 a 20:00 h.(total 17 h/semanales);17-10-22;
LOPEZ VAZQUEZ;CRISTINA;GERENCIA DEL AREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO-OBSTETRICIA Y GINECOLOGIA;Obstetricia y Ginecologia;IDCQ Hospitales y Sanidad, S.L. (CIF:B87324844);PROPIA;5 h/semanales (1 tarde de 16:00 a 21:00 h);13-03-24;
LÓPEZ VILLAESCUSA;MIGUEL;HOSPITAL PSIQUIATRICO ROMAN ALBERCA;JEFE SECCIÓN P.FACULTATIVO-ANESTESIOLOGÍA Y REANIMACIÓN;Médico Anestesista;HYNOLEVANTE, SL (CIF:B10525913);AJENA;lunes a jueves de 16:00 a 20:00 h y viernes de 16:00 a 18:00 h. (18 h/semanales);05-12-22;
LÓPEZ VILLAESCUSA;MIGUEL;HOSPITAL PSIQUIATRICO ROMAN ALBERCA;JEFE SECCIÓN P. FACULTATIVO - ANESTESIOLOGIA Y REANIMACION;Médico Anestesista;Hypnolevante, S.L. (CIF:B10525913);PROPIA;7 h/semanales;13-04-23;
LÓPEZ VILLAESCUSA;MIGUEL;HOSPITAL PSIQUIATRICO ROMAN ALBERCA;JEFE SECCIÓN P. FACULTATIVO - ANESTESIOLOGIA Y REANIMACION;Médico Especialista Anestesia y Reanimación;Hospital La Vega Grupo HLA, S.L. (CIF:73923120);PROPIA;7 h/ semanales;13-04-23;
LORENTE CARRILLO;MARÍA DOLORES;GERENCIA DEL ÁREA DE SALUD IV - NOROESTE;CELADOR;VENTA AL POR MENOR DE COS;AUTÓNOMO;PROPIA;10 HORAS SEMANALES;12-09-12;
LOVA MOLINA;GERMÁN;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;Mecánico;decorador y reformista;autónomo;PROPIA;de lunes a viernes de 16:30 a 20:00 h. (17 h. 30 m. /semanales);15-12-20;
LOZANO CABALLERO;MARIA OBDULIA;GERENCIA DEL ÁREA DE SALUD IV - NOROESTE;FEA/ADJUNTO - NEUROLOGÍA;neurología;Francisco Fermín Toledo Romero (NIF:75215658T)Psicoclínica Murcia;PROPIA;2 tardes semana de 17:00 a 21:00 h. (8h/semanales);29-06-22;
LOZANO CALVO;JOSÉ JERÓNIMO;GERENCIA DEL ÁREA DE SALUD III - LORCA;FEA/ADJUNTO - ANESTESIOLOGÍA Y REANIMACIÓN (PROMOCIÓN INTERNA TEMPORAL);consulta tratamiento del dolor y medicina hiperbárica;Hospital Virgen del Alcazar, S.A. (CIF:A30015945);PROPIA;miércoles de 16:00 a 20:00 h. (4h/semanales);11-04-22;
